<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/2000/01/rdf-schema#comment>	"Chy\u0165 m\u011B, kdy\u017E to dok\u00E1\u017Ee\u0161 (v anglick\u00E9m origin\u00E1le Catch Me If You Can) je americk\u00FD \u017Eivotopisn\u00FD krimin\u00E1ln\u00ED film z roku 2002 re\u017Eis\u00E9ra Stevena Spielberga. Sn\u00EDmek byl nato\u010Den na motivy stejnojmenn\u00E9 autobiografie Franka Abagnalea mlad\u0161\u00EDho, kter\u00FD v 60. letech 20. stolet\u00ED, je\u0161t\u011B p\u0159ed sv\u00FDmi 19. narozeninami, \u00FAsp\u011B\u0161n\u011B fal\u0161oval pen\u011B\u017En\u00ED \u0161eky a odcizil miliony dolar\u016F t\u00EDm, \u017Ee p\u0159edst\u00EDral, \u017Ee je pilotem Pan American World Airways, l\u00E9ka\u0159em a pr\u00E1vn\u00EDkem z Louisiany."@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/\u010Dsfd>	"8630"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_z_roku_2002> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Waldorf_Astoria> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_dramatick\u00E9_filmy> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_ve_Francii> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Nancy_Lenehan> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Qu\u00E9bec> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_studia_DreamWorks> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/kinobox>	"32741"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Leti\u0161t\u011B_JFK> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Port\u00E1ly> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Spojen\u00E9_st\u00E1ty_americk\u00E9> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Michael_Kahn> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Steven_Spielberg> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Amy_Acker> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/studio>	"Splendid Pictures"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Angli\u010Dtina> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/distributor>	<http://cs.dbpedia.org/resource/Amblin_Entertainment> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/fdb>	"32741"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Work> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Chris_Ellis> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Leti\u0161t\u011B_Ontario> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Amblin_Entertainment> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/rozpo\u010Det>	"5.2E7"^^<http://dbpedia.org/datatype/usDollar> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/abstract>	"Chy\u0165 m\u011B, kdy\u017E to dok\u00E1\u017Ee\u0161 (v anglick\u00E9m origin\u00E1le Catch Me If You Can) je americk\u00FD \u017Eivotopisn\u00FD krimin\u00E1ln\u00ED film z roku 2002 re\u017Eis\u00E9ra Stevena Spielberga. Sn\u00EDmek byl nato\u010Den na motivy stejnojmenn\u00E9 autobiografie Franka Abagnalea mlad\u0161\u00EDho, kter\u00FD v 60. letech 20. stolet\u00ED, je\u0161t\u011B p\u0159ed sv\u00FDmi 19. narozeninami, \u00FAsp\u011B\u0161n\u011B fal\u0161oval pen\u011B\u017En\u00ED \u0161eky a odcizil miliony dolar\u016F t\u00EDm, \u017Ee p\u0159edst\u00EDral, \u017Ee je pilotem Pan American World Airways, l\u00E9ka\u0159em a pr\u00E1vn\u00EDkem z Louisiany. Jeho prvn\u00ED zlo\u010Diny byly zpo\u010D\u00E1tku nen\u00E1padn\u00E9, stal se ale tak obratn\u00FDm, \u017Ee se na n\u011Bj nakonec obr\u00E1tila FBI, aby jim pomohl odhalovat jin\u00E9 pad\u011Blatele. V hlavn\u00EDch rol\u00EDch se objevili Leonardo DiCaprio jako Abagnale, Tom Hanks jako agent Hanratty, d\u00E1le Christopher Walken, Amy Adams, Martin Sheen a Nathalie Baye.P\u0159\u00EDprava filmu za\u010Dala u\u017E v roce 1980, ale do roku 1997 nijak nepokro\u010Dila. Tehdy zakoupila pr\u00E1va na Abagnaleovu knihu Spielbergova spole\u010Dnost DreamWorks. P\u0159edt\u00EDm, ne\u017E se re\u017Eie ujal Spielberg, pat\u0159ili mezi mo\u017En\u00E9 kandid\u00E1ty na re\u017Eis\u00E9rsk\u00FD post David Fincher, Gore Verbinski, Lasse Hallstr\u00F6m, Milo\u0161 Forman a Cameron Crowe. Nat\u00E1\u010Den\u00ED prob\u011Bhlo od \u00FAnora do kv\u011Btna 2002. Film m\u011Bl \u00FAsp\u011Bch jak finan\u010Dn\u00ED, tak u kritik\u016F i u skute\u010Dn\u00E9ho Abagnalea."@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/\u017E\u00E1nr>	<http://cs.dbpedia.org/resource/Krimin\u00E1ln\u00ED_film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.w3.org/2002/07/owl#Thing> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kalifornie> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/gross>	"3.521E8"^^<http://dbpedia.org/datatype/usDollar> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Frank_Abagnale> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_nato\u010Den\u00E9_podle_kni\u017En\u00ED_p\u0159edlohy> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/st\u0159ih>	<http://cs.dbpedia.org/resource/Michael_Kahn> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Park_Avenue> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageLength>	"30045"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Frank_John_Hughes> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Endspoiler> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/re\u017Eie>	<http://cs.dbpedia.org/resource/Steven_Spielberg> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/James_Gandolfini> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://xmlns.com/foaf/0.1/name>	"Chy\u0165 m\u011B, kdy\u017E to dok\u00E1\u017Ee\u0161"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Ellen_Pompeo> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/producer>	<http://cs.dbpedia.org/resource/Steven_Spielberg> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Ed_Harris> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/CreativeWork> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Christopher_Walken> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Oscar> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/produkce>	<http://cs.dbpedia.org/resource/Walter_F._Parkes> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/distributor>	<http://cs.dbpedia.org/resource/DreamWorks> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Walter_F._Parkes> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Filmov\u00E1_cena_Britsk\u00E9_akademie> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/John_Williams> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/producer>	<http://cs.dbpedia.org/resource/Walter_F._Parkes> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Luter\u00E1nstv\u00ED> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Pan_American_World_Airways> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/New_York> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Flash_(komiks)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q386724> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Jennifer_Garner> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Gore_Verbinski> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://xmlns.com/foaf/0.1/name>	"Catch Me If You Can"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/\u017E\u00E1nr>	<http://cs.dbpedia.org/resource/Filmov\u00E9_drama> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:P\u0159eklad> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/jazyk>	<http://cs.dbpedia.org/resource/Angli\u010Dtina> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Spoiler> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Gangy_New_Yorku> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/2000/01/rdf-schema#label>	"Chy\u0165 m\u011B, kdy\u017E to dok\u00E1\u017Ee\u0161"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://xmlns.com/foaf/0.1/isPrimaryTopicOf>	<http://cs.wikipedia.org/wiki/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_studia_DreamWorks> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/New_Rochelle> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Oscar_za_nejlep\u0161\u00ED_hudbu> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Ale\u0161_Proch\u00E1zka> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Gej\u0161a_(film)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageOutDegree>	"158"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/director>	<http://cs.dbpedia.org/resource/Steven_Spielberg> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageRevisionID>	"16123404"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Oscar_za_nejlep\u0161\u00ED_mu\u017Esk\u00FD_hereck\u00FD_v\u00FDkon_ve_vedlej\u0161\u00ED_roli> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/Movie> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Cameo> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/John_Finn> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Zlata_Adamovsk\u00E1> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_krimin\u00E1ln\u00ED_filmy> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/David_Fincher> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_v_New_Yorku> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Michal_Jagelka> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/St\u0159edoz\u00E1pad_Spojen\u00FDch_st\u00E1t\u016F_americk\u00FDch> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_krimin\u00E1ln\u00ED_filmy> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Catch_Me_If_You_Can_(kniha)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/genre>	<http://cs.dbpedia.org/resource/Filmov\u00E9_drama> .
